_id,Ідентифікатор,Відомості,Характеристики відомостей,Регулювання,Особливості,рік,період,Розмір в гривнях,у відсотках до ПМ для працездатни,"у відсотках до ПМ для осіб, які в",у відсотках до ПМ на одну особу,у відсотках до ПМ   для дітей вік,у відсотках до ПМ  для дітей  вік
339,15.15.,державна соціальна допомога,На двох дітей померлого годувальника,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",null,2021,з 1 січня,2122.8,null,120.0,null,null,null
340,15.16.,державна соціальна допомога,На двох дітей померлого годувальника,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",null,2021,з 1 липня,2224.8,null,120.0,null,null,null
364,15.40.,державна соціальна допомога,"Священнослужителям, церковнослужителям та особам, які протягом не менше 10 років до введення в дію ЗУ ""Про свободу совісті та релігійні організації"" займали виборні або за призначенням посади у релігійних організаціях","Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 липня,1854.0,null,100.0,null,null,null
341,15.17.,державна соціальна допомога,На двох дітей померлого годувальника,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",null,2021,з 1 грудня,2320.8,null,120.0,null,null,null
342,15.18.,державна соціальна допомога,На трьох і більше дітей померлого годувальника,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",null,2020,з 1 січня,2457.0,null,150.0,null,null,null
343,15.19.,державна соціальна допомога,На трьох і більше дітей померлого годувальника,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",null,2020,з 1 липня,2568.0,null,150.0,null,null,null
344,15.20.,державна соціальна допомога,На трьох і більше дітей померлого годувальника,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",null,2020,з 1 грудня,2653.5,null,150.0,null,null,null
345,15.21.,державна соціальна допомога,На трьох і більше дітей померлого годувальника,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",null,2021,з 1 січня,2653.5,null,150.0,null,null,null
346,15.22.,державна соціальна допомога,На трьох і більше дітей померлого годувальника,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",null,2021,з 1 липня,2781.0,null,150.0,null,null,null
347,15.23.,державна соціальна допомога,На трьох і більше дітей померлого годувальника,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",null,2021,з 1 грудня,2901.0,null,150.0,null,null,null
348,15.24.,державна соціальна допомога,Особам з інвалідністю II групи,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2020,з 1 січня,1638.0,null,100.0,null,null,null
349,15.25.,державна соціальна допомога,Особам з інвалідністю II групи,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2020,з 1 липня,1712.0,null,100.0,null,null,null
350,15.26.,державна соціальна допомога,Особам з інвалідністю II групи,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2020,з 1 грудня,1769.0,null,100.0,null,null,null
351,15.27.,державна соціальна допомога,Особам з інвалідністю II групи,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 січня,1769.0,null,100.0,null,null,null
352,15.28.,державна соціальна допомога,Особам з інвалідністю II групи,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 липня,1854.0,null,100.0,null,null,null
353,15.29.,державна соціальна допомога,Особам з інвалідністю II групи,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 грудня,1934.0,null,100.0,null,null,null
354,15.30.,державна соціальна допомога,Особам з інвалідністю IIІ групи,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2020,з 1 січня,1638.0,null,100.0,null,null,null
355,15.31.,державна соціальна допомога,Особам з інвалідністю IIІ групи,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2020,з 1 липня,1712.0,null,100.0,null,null,null
356,15.32.,державна соціальна допомога,Особам з інвалідністю IIІ групи,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2020,з 1 грудня,1769.0,null,100.0,null,null,null
357,15.33.,державна соціальна допомога,Особам з інвалідністю IIІ групи,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 січня,1769.0,null,100.0,null,null,null
358,15.34.,державна соціальна допомога,Особам з інвалідністю IIІ групи,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 липня,1854.0,null,100.0,null,null,null
359,15.35.,державна соціальна допомога,Особам з інвалідністю IIІ групи,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 грудня,1934.0,null,100.0,null,null,null
360,15.36.,державна соціальна допомога,"Священнослужителям, церковнослужителям та особам, які протягом не менше 10 років до введення в дію ЗУ ""Про свободу совісті та релігійні організації"" займали виборні або за призначенням посади у релігійних організаціях","Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2020,з 1 січня,1638.0,null,100.0,null,null,null
365,15.41.,державна соціальна допомога,"Священнослужителям, церковнослужителям та особам, які протягом не менше 10 років до введення в дію ЗУ ""Про свободу совісті та релігійні організації"" займали виборні або за призначенням посади у релігійних організаціях","Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 грудня,1934.0,null,100.0,null,null,null
366,15.42.,державна соціальна допомога,"Особам, які досягли віку, встановленого Законом","Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2020,з 1 січня,1638.0,null,100.0,null,null,null
367,15.43.,державна соціальна допомога,"Особам, які досягли віку, встановленого Законом","Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2020,з 1 липня,1712.0,null,100.0,null,null,null
368,15.44.,державна соціальна допомога,"Особам, які досягли віку, встановленого Законом","Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2020,з 1 грудня,1769.0,null,100.0,null,null,null
369,15.45.,державна соціальна допомога,"Особам, які досягли віку, встановленого Законом","Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 січня,1769.0,null,100.0,null,null,null
370,15.46.,державна соціальна допомога,"Особам, які досягли віку, встановленого Законом","Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 липня,1854.0,null,100.0,null,null,null
371,15.47.,державна соціальна допомога,"Особам, які досягли віку, встановленого Законом","Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 грудня,1934.0,null,100.0,null,null,null
