_id,Кількість,Код та назва підприємства,Загальний обсяг скинутих зворотни,Обсяг забруднених стічних вод,у тому числі:,1_,2_
352,34,"561333: 31148678: ВИРОБНИЧОПРИВАТНА ФІРМА ""КАМЕНЯРДРЕВ""",0.00200000000000000004163336342344337026588618755340576171875,0.00200000000000000004163336342344337026588618755340576171875,-,0.002,""
353,35,561388: 22555632: ТОМАШГОРОДСЬКЕ ВИРОБНИЧЕ УПРАВЛІННЯ ЖИТЛОВОКОМУНАЛЬНОГО ГОСПОДАРСТВА,0.0120000000000000002498001805406602215953171253204345703125,0.0120000000000000002498001805406602215953171253204345703125,-,0.012,""
374,15,"590688: 31952165: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""НЕДРИГАЙЛІВВОДОСЕРВІС""",0.0340000000000000024424906541753443889319896697998046875,0.0340000000000000024424906541753443889319896697998046875,-,0.034,""
354,36,"561389: 38059239: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ДОБРОБУТ"" ЗАРІЧНЕНСЬКОЇ СЕЛИЩНОЇ РАДИ",0.0330000000000000015543122344752191565930843353271484375,0.0330000000000000015543122344752191565930843353271484375,-,0.033,""
355,37,"561489: 31620269: ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ВИРІВСЬКИЙ ГРАНІТНИЙ КАР’ЄР""",0.314000000000000001332267629550187848508358001708984375,0.314000000000000001332267629550187848508358001708984375,-,0.314,""
356,38,"561503: 38012709: ТОВ ""Папірінвест""",0.003000000000000000062450045135165055398829281330108642578125,0.003000000000000000062450045135165055398829281330108642578125,-,0.003,""
357,39,"561504: 38008598: ТОВ ""Балашівський граніт""",0.008000000000000000166533453693773481063544750213623046875,0.008000000000000000166533453693773481063544750213623046875,-,0.008,""
358,40,"561553: 39057667: ТОВ ""Гощаночка""",0.003000000000000000062450045135165055398829281330108642578125,0.003000000000000000062450045135165055398829281330108642578125,-,0.003,""
359,19,СУМСЬКА ОБЛАСТЬ,20.16300000000000380850906367413699626922607421875,19.890000000000004121147867408581078052520751953125,0.05,19.84,""
360,1,"590007: 05766356: Публічне акціонерне товариство ""Сумихімпром""",2.56700000000000017053025658242404460906982421875,2.294000000000000039079850466805510222911834716796875,-,2.294,""
361,2,"590234: 39580318: ТОВ ""Буринський молокозавод""",0.058000000000000002942091015256664832122623920440673828125,0.058000000000000002942091015256664832122623920440673828125,-,0.058,""
362,3,"590394: 08565078: ДЕРЖАВНА УСТАНОВА ""РОМЕНСЬКА ВИПРАВНА КОЛОНІЯ (№56)""",0.0210000000000000013045120539345589349977672100067138671875,0.0210000000000000013045120539345589349977672100067138671875,-,0.021,""
363,4,"590424: 03352455: КП ""Міськводоканал"" СМР",14.242000000000000881072992342524230480194091796875,14.242000000000000881072992342524230480194091796875,-,14.242,""
364,5,"590431: 33126127: КП ""Буриньтеплосервіс""",0.056000000000000001165734175856414367444813251495361328125,0.056000000000000001165734175856414367444813251495361328125,-,0.056,""
365,6,"590433: 36079955: ТОВ ""ВодолійБС""",0.04499999999999999833466546306226518936455249786376953125,0.04499999999999999833466546306226518936455249786376953125,-,0.045,""
366,7,"590435: 21103081: КП ""Водоканал""",0.07299999999999999544808559903685818426311016082763671875,0.07299999999999999544808559903685818426311016082763671875,-,0.073,""
367,8,"590437: 14025535: КП ТМР ""Тростянецькомунсервіс""",0.192000000000000003996802888650563545525074005126953125,0.192000000000000003996802888650563545525074005126953125,-,0.192,""
368,9,590438: 22984356: КОМУНАЛЬНЕ ПІДПРИЄМСТВО СЕРЕДИНОБУДСЬКА ЖИТЛОВА РЕМОНТНОЕКСПЛУАТАЦІЙНА ДІЛЬНИЦЯ,0.038999999999999999944488848768742172978818416595458984375,0.038999999999999999944488848768742172978818416595458984375,0.039,-,""
369,10,"590440: 33246103: КП ЖКГ ""Липоводолинське""",0.0200000000000000004163336342344337026588618755340576171875,0.0200000000000000004163336342344337026588618755340576171875,-,0.02,""
370,11,"590441: 41176544: КП ""Господар"" Хотінської селищної ради",0.0109999999999999993616217608405349892564117908477783203125,0.0109999999999999993616217608405349892564117908477783203125,0.011,-,""
371,12,"590490: 33370269: Філія ""Охтирський сиркомбінат"" ПП ""Рось""",0.007000000000000000145716771982051795930601656436920166015625,0.007000000000000000145716771982051795930601656436920166015625,-,0.007,""
372,13,"590543: 33107963: Філія ПрАТ ""Слобожанська Будівельна Кераміка""",0.0189999999999999995281552145343084703199565410614013671875,0.0189999999999999995281552145343084703199565410614013671875,-,0.019,""
375,16,"590728: 32024017: ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ТЕПЛОЕНЕРГО""",0.037999999999999999056310429068616940639913082122802734375,0.037999999999999999056310429068616940639913082122802734375,-,0.038,""
376,17,590843: 2386818665: ФОП ШКАРУПА ОЛЬГА ВОЛОДИМИРІВНА,0.025000000000000001387778780781445675529539585113525390625,0.025000000000000001387778780781445675529539585113525390625,-,0.025,""
377,18,"590866: 33429825: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ВОДОКАНАЛ БІЛОПІЛЛЯ""",0.1419999999999999873434575192732154391705989837646484375,0.1419999999999999873434575192732154391705989837646484375,-,0.142,""
378,19,590877: 03352716: КП ВУВКГ,1.8200000000000000621724893790087662637233734130859375,1.8200000000000000621724893790087662637233734130859375,-,1.82,""
379,31,ТЕРНОПІЛЬСЬКА ОБЛАСТЬ,2.17199999999999970867747833835892379283905029296875,2.068999999999999506172798646730370819568634033203125,0.406,1.664,""
380,1,"610006: 02000435: КНП ""Бережанська центральна міська лікарня""",0.00600000000000000012490009027033011079765856266021728515625,0.00600000000000000012490009027033011079765856266021728515625,0.006,-,""
381,2,"610007: 31274165: БЕРЕЖАНСЬКЕ МІСЬКЕ КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ДОБРОБУТ""",0.1439999999999999891198143586734659038484096527099609375,0.1439999999999999891198143586734659038484096527099609375,0.141,0.003,""
382,3,"610011: 36084902: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ПІДГАЙЦІВОДОКАНАЛ""",0.0259999999999999988065102485279567190445959568023681640625,0.0259999999999999988065102485279567190445959568023681640625,-,0.026,""
383,4,610022: 32517370: ТЕХНІКА ДП,0.10599999999999999700239783351207734085619449615478515625,0.003000000000000000062450045135165055398829281330108642578125,0.003,-,""
384,5,"610039: 30811896: ТОВ ""Бучацький сирзавод""",0.007000000000000000145716771982051795930601656436920166015625,0.007000000000000000145716771982051795930601656436920166015625,-,0.007,""
385,6,"610043: 03353207: Комунальне підприємство ""Бучацький комбінат комунальних підприємств""",0.11200000000000000233146835171282873488962650299072265625,0.11200000000000000233146835171282873488962650299072265625,0.066,0.046,""
386,7,"610057: 02000613: КНП ""Копичинецька КРЛ""",0.007000000000000000145716771982051795930601656436920166015625,0.007000000000000000145716771982051795930601656436920166015625,0.007,-,""
387,8,"610058: 36979181: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ВОДОКАНАЛСЕРВІС""",0.061999999999999999555910790149937383830547332763671875,0.061999999999999999555910790149937383830547332763671875,-,0.062,""
388,9,610074: 40395051: КП ЗАЛIЩИЦЬКИЙ ВОДОКАНАЛ КП,0.07699999999999999900079927783735911361873149871826171875,0.07699999999999999900079927783735911361873149871826171875,-,0.077,""
389,10,"610092: 31973452: ЗБАРАЗЬКЕ МІСЬКЕ КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЗБАРАЖ""",0.125,0.125,-,0.125,""
390,11,"610097: 08564469: ДЕРЖАВНА УСТАНОВА ""ЗБАРАЗЬКА ВИПРАВНА КОЛОНІЯ (№ 63)""",0.007000000000000000145716771982051795930601656436920166015625,0.007000000000000000145716771982051795930601656436920166015625,0.007,-,""
391,12,"610103: 35846237: КП ""Зборівський водоканал""",0.1350000000000000088817841970012523233890533447265625,0.1350000000000000088817841970012523233890533447265625,0.135,-,""
392,13,"610118: 35452861: Комунальне підприємство ""Козова комунсервіс"" Козівської селищної ради",0.0869999999999999940047956670241546817123889923095703125,0.0869999999999999940047956670241546817123889923095703125,-,0.087,""
469,22,ХМЕЛЬНИЦЬКА ОБЛАСТЬ,1.493999999999999772626324556767940521240234375,1.07899999999999973709918776876293122768402099609375,0.0,1.079,""
393,14,"610131: 32291616: КОМУНАЛЬНЕ ПІДПРИЄМСТВО КРЕМЕНЕЦЬКОЇ МІСЬКОЇ РАДИ ""МІСЬКВОДГОСП""",0.27900000000000002575717417130363173782825469970703125,0.27900000000000002575717417130363173782825469970703125,-,0.279,""
394,15,610137: 03353816: ПОЧАЇВСЬКИЙ КОМБІНАТ КОМУНАЛЬНИХ ПІДПРИЄМСТВ,0.05000000000000000277555756156289135105907917022705078125,0.05000000000000000277555756156289135105907917022705078125,-,0.05,""
395,16,610145: 31966157: ЛАНОВЕЦЬКЕ КОМУНАЛЬНЕ ПІДПРИЄМСТВО ПО БЛАГОУСТРОЮ,0.066000000000000003108624468950438313186168670654296875,0.066000000000000003108624468950438313186168670654296875,-,0.066,""
396,17,"610146: 02000903: КНП ""ЛАНОВЕЦЬКА ЦРЛ""",0.01400000000000000029143354396410359186120331287384033203125,0.01400000000000000029143354396410359186120331287384033203125,0.014,-,""
397,18,610158: 03353800: ПIДВОЛОЧИСЬКЕ УЖКГ,0.11500000000000000499600361081320443190634250640869140625,0.11500000000000000499600361081320443190634250640869140625,-,0.115,""
398,19,"610167: 31273711: МАЛЕ КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""КОМУНАЛЬНИК""",0.0109999999999999993616217608405349892564117908477783203125,0.0109999999999999993616217608405349892564117908477783203125,0.011,-,""
399,20,"610172: 30919609: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""МОНАСТИРИСЬКИЙ КОМУНСЕРВІС""",0.024000000000000000499600361081320443190634250640869140625,0.024000000000000000499600361081320443190634250640869140625,0.014,0.011,""
400,21,"610174: 36338715: КНП ""Монастириська МЛ""",0.00200000000000000004163336342344337026588618755340576171875,0.00200000000000000004163336342344337026588618755340576171875,0.002,-,""
401,22,"610183: 36023766: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ТЕРЕБОВЛЯНСЬКОЇ МІСЬКОЇ РАДИ ""ТЕРЕБОВЛЯ""",0.10299999999999999433786257441170164383947849273681640625,0.10299999999999999433786257441170164383947849273681640625,-,0.103,""
402,23,"610243: 14338122: ПІДПРИЄМСТВО БІЛЛЕРБЕК УКРАЇНА ПЕРОПУХОВА ФАБРИКА , ЩО ЗАСНОВАНЕ НА ВЛАСНОСТІ ЮРИДИЧНОЇ ОСОБИ АВСТРІЇ КОМПАНІЇ "" ГЕРД БІЛЛЕРБЕК ГМБХ ВІДЕНЬ """,0.00899999999999999931998839741709161899052560329437255859375,0.00899999999999999931998839741709161899052560329437255859375,-,0.009,""
403,24,"610249: 03353851: КП ""Чортківське ВУВКГ"" ЧМР",0.450000000000000011102230246251565404236316680908203125,0.450000000000000011102230246251565404236316680908203125,-,0.45,""
404,25,"610262: 34043157: КП ""Шумськкомунсервіс"" Шумської міської ради",0.04299999999999999655830862366201472468674182891845703125,0.04299999999999999655830862366201472468674182891845703125,-,0.043,""
405,26,610367: 34581427: Бучацький коледж Подільського ДАТУ,0.0259999999999999988065102485279567190445959568023681640625,0.0259999999999999988065102485279567190445959568023681640625,-,0.026,""
406,27,"610373: 21162244: ТДВ ""Санаторій Медобори""",0.01700000000000000122124532708767219446599483489990234375,0.01700000000000000122124532708767219446599483489990234375,-,0.017,""
407,28,"610407: 36974707: КП ""Дружба""",0.021999999999999998723243521681069978512823581695556640625,0.021999999999999998723243521681069978512823581695556640625,-,0.022,""
408,29,"610416: 37601414: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ВЕЛИКОБІРКІВСЬКОЇ СЕЛИЩНОЇ РАДИ ""ДОБРОБУТ""",0.0189999999999999995281552145343084703199565410614013671875,0.0189999999999999995281552145343084703199565410614013671875,-,0.019,""
409,30,"610514: 31299750: КП ""ГромадаСервіс""",0.0109999999999999993616217608405349892564117908477783203125,0.0109999999999999993616217608405349892564117908477783203125,-,0.011,""
410,31,610517: 34852936: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ТОВСТЕНСЬКЕ КОМУНАЛЬНЕ ПІДПРИЄМСТВО,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,-,0.01,""
411,51,ХАРКІВСЬКА ОБЛАСТЬ,12.5579999999999945003992252168245613574981689453125,12.5519999999999942730255497735925018787384033203125,7.897,4.656,""
412,1,"630063: 00213799: Приватне акціонерне товариство ""Харківський електротехнічний завод ""Укрелектромаш""",0.007000000000000000145716771982051795930601656436920166015625,0.007000000000000000145716771982051795930601656436920166015625,0.007,-,""
413,2,"630116: 14315500: Державне підприємство ""Харківський приладобудівний завод ім,Т,Г, Шевченка",0.050999999999999996724842077355788205750286579132080078125,0.050999999999999996724842077355788205750286579132080078125,0.051,-,""
414,3,"630201: 00373250: Приватне акціонерне товариство ""Первухінський цукровий завод""",0.1509999999999999953370632965743425302207469940185546875,0.1509999999999999953370632965743425302207469940185546875,0.151,-,""
415,4,"630215: 00383231: ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ФІЛІП МОРРІС УКРАЇНА""",0.061999999999999999555910790149937383830547332763671875,0.061999999999999999555910790149937383830547332763671875,-,0.062,""
416,5,"630381: 05466186: КРАСНОГРАДСЬКОМУ КОМУНАЛЬНОМУ ПІДПРИЄМСТВУ ""ВОДОКАНАЛ""",0.35599999999999998312461002569762058556079864501953125,0.35599999999999998312461002569762058556079864501953125,-,0.356,""
417,6,"630385: 34473807: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ВОДА"" ВАЛКІВСЬКОЇ РАЙОННОЇ РАДИ",0.08200000000000000344169137633798527531325817108154296875,0.08200000000000000344169137633798527531325817108154296875,-,0.082,""
418,7,"630389: 21252504: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""НОВОВОДОЛАЗЬКЕ ВОДОПРОВІДНОКАНАЛІЗАЦІЙНЕ ПІДПРИЄМСТВО""",0.0940000000000000002220446049250313080847263336181640625,0.0940000000000000002220446049250313080847263336181640625,-,0.094,""
419,8,"630390: 33258999: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""БОГОДУХІВВОДА""",0.0350000000000000033306690738754696212708950042724609375,0.0350000000000000033306690738754696212708950042724609375,-,0.035,""
420,9,630396: 24673063: ІЗЮМСЬКЕ КОМУНАЛЬНЕ ВОДОПРОВІДНОКАНАЛІЗАЦІЙНЕ ПІДПРИЄМСТВО,0.7880000000000000337507799486047588288784027099609375,0.7880000000000000337507799486047588288784027099609375,-,0.788,""
421,10,630414: 02001771: КОМУНАЛЬНИЙ ЗАКЛАД ОХОРОНИ ЗДОРОВ'Я ОБЛАСНИЙ ТУБЕРКУЛЬОЗНИЙ САНАТОРІЙ «ЗАНКИ»,0.024000000000000000499600361081320443190634250640869140625,0.024000000000000000499600361081320443190634250640869140625,-,0.024,""
422,11,"630427: 02648432: Дочірне підприємство ""Кліничний санаторій ""Курорт Березівські мінеральні води"" Приватного акціонерного товариства лікувальних оздоровчих закладів профспілок України ""Укрпрофоздоровниця""",0.0950000000000000011102230246251565404236316680908203125,0.0950000000000000011102230246251565404236316680908203125,-,0.095,""
423,12,630550: 03189660: КОМУНАЛЬНА УСТАНОВА ХОРОШЕВСЬКИЙ ГЕРІАТРИЧНИЙ ПАНСІОНАТ,0.024000000000000000499600361081320443190634250640869140625,0.024000000000000000499600361081320443190634250640869140625,-,0.024,""
424,13,"630608: 04591423: КОМУНАЛЬНИЙ ЗАКЛАД ""ЛЮБОТИНСЬКА СПЕЦІАЛІЗОВАНА ШКОЛАІНТЕРНАТ ІІІІ СТУПЕНІВ ""ДИВОСВІТ""",0.025000000000000001387778780781445675529539585113525390625,0.025000000000000001387778780781445675529539585113525390625,-,0.025,""
425,14,"630699: 07904041: ДЕРЖАВНЕ ПІДПРИЄМСТВО ""ХАРКІВСЬКИЙ ЗАВОД СПЕЦІАЛЬНИХ МАШИН""",0.0330000000000000015543122344752191565930843353271484375,0.0269999999999999996946886682280819513835012912750244140625,-,0.027,""
426,15,"630723: 05521608: ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ "" КАРАВАНСЬКИЙ ЗАВОД КОРМОВИХ ДРІЖДЖІВ """,0.024000000000000000499600361081320443190634250640869140625,0.024000000000000000499600361081320443190634250640869140625,-,0.024,""
427,16,630724: 30039194: Борівське комунальне водопровідноканалізаційне підприємство,0.058999999999999996891375531049561686813831329345703125,0.058999999999999996891375531049561686813831329345703125,-,0.059,""
428,17,630792: 21183364: ВОДОПРОВІДНОКАНАЛІЗАЦІЙНЕ КОМУНАЛЬНЕ УПРАВЛІННЯ ЛЮБОТИНСЬКОЇ МІСЬКОЇ РАДИ,0.0859999999999999931166172473240294493734836578369140625,0.0859999999999999931166172473240294493734836578369140625,-,0.086,""
429,18,630798: 22714272: Первомайське комунальне виробниче управління водопровідноканалізаційного господарства,0.36399999999999999023003738329862244427204132080078125,0.36399999999999999023003738329862244427204132080078125,-,0.364,""
430,19,"631333: 03361715: Комунальне підприємство ""Харківводоканал""",5.3620000000000000994759830064140260219573974609375,5.3620000000000000994759830064140260219573974609375,5.351,0.012,""
431,20,"631381: 08680906: Державне підприємство ""Підприємство державної кримінальновиконавчої служби України (№ 100)",0.07599999999999999811262085813723388127982616424560546875,0.07599999999999999811262085813723388127982616424560546875,0.076,-,""
432,21,"631384: 08564618: Державна установа ""Покровська виправна колонія (№ 17) спеціалізована туберкульозна лікарня""",0.051999999999999997613020497055913438089191913604736328125,0.051999999999999997613020497055913438089191913604736328125,-,0.052,""
433,22,631486: 03189558: КОМУНАЛЬНА УСТАНОВА БОГОДУХІВСЬКИЙ ДИТЯЧИЙ БУДИНОКІНТЕРНАТ,0.01499999999999999944488848768742172978818416595458984375,0.01499999999999999944488848768742172978818416595458984375,-,0.015,""
434,23,"631560: 31502976: Товариство з обмеженою відповідальністю ""БілдінгСервіс1""",0.2049999999999999877875467291232780553400516510009765625,0.2049999999999999877875467291232780553400516510009765625,0.205,-,""
435,24,"631586: 32449112: Комунальне підприємство ""Житловокомунальне господарство Золочівської селищної ради""",0.0109999999999999993616217608405349892564117908477783203125,0.0109999999999999993616217608405349892564117908477783203125,-,0.011,""
436,25,"631662: 32859154: Комунальне підприємство з водопостачання та водовідведення ""Джерело""",0.041000000000000001720845688168992637656629085540771484375,0.041000000000000001720845688168992637656629085540771484375,-,0.041,""
453,42,"632141: 41405835: Комунальне підприємство ""Теплові мережі Роганської селищної ради",0.25800000000000000710542735760100185871124267578125,0.25800000000000000710542735760100185871124267578125,-,0.258,""
437,26,"631679: 14107285: Комунальний заклад ""ЗЕЛЕНОГАЙСЬКА СПЕЦІАЛІЗОВАНА ШКОЛА ХАРКІВСЬКОЇ ОБЛАСНОЇ РАДИ""",0.005000000000000000104083408558608425664715468883514404296875,0.005000000000000000104083408558608425664715468883514404296875,-,0.005,""
438,27,631687: 32858894: КОЧЕТОЦЬКЕ ВИРОБНИЧЕ КОМУНАЛЬНЕ ПІДПРИЄМСТВО ВОДОПРОВІДНОКАНАЛІЗАЦІЙНОГО ГОСПОДАРСТВА,0.04900000000000000188737914186276611872017383575439453125,0.04900000000000000188737914186276611872017383575439453125,-,0.049,""
439,28,"631731: 34445649: ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""СТРІЛЕЧА ВОДОКАНАЛ, ЖИТЛО, ПОБУТ СЕРВІС""",0.053999999999999999389377336456163902767002582550048828125,0.053999999999999999389377336456163902767002582550048828125,-,0.054,""
440,29,"631744: 34793588: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ПРОХОДІВСЬКЕ ДЖЕРЕЛО""",0.0109999999999999993616217608405349892564117908477783203125,0.0109999999999999993616217608405349892564117908477783203125,-,0.011,""
441,30,631791: 2908006665: ФОП Зуєва Кристина Анатоліївна,0.003000000000000000062450045135165055398829281330108642578125,0.003000000000000000062450045135165055398829281330108642578125,-,0.003,""
442,31,"631827: 36555336: Комунальне підприємство ""Чугуїввода""",0.77400000000000002131628207280300557613372802734375,0.77400000000000002131628207280300557613372802734375,-,0.774,""
443,32,"631925: 30753688: Приватне акціонерне товариство ""КОЛОС,""",0.040000000000000000832667268468867405317723751068115234375,0.040000000000000000832667268468867405317723751068115234375,-,0.04,""
444,33,"631929: 37346355: Комунальне підприємство ""ТЕПЛОВОДОСЕРВІС""",0.08400000000000000521804821573823573999106884002685546875,0.08400000000000000521804821573823573999106884002685546875,-,0.084,""
445,34,"631931: 37948510: Комунальне підприємство ""БУДИ ВОДОКАНАЛ""",0.061999999999999999555910790149937383830547332763671875,0.061999999999999999555910790149937383830547332763671875,-,0.062,""
446,35,"631955: 24478597: ХАРКІВСЬКИЙ ОБЛАСНИЙ БЛАГОДІЙНИЙ ФОНД ""СОЦІАЛЬНА СЛУЖБА ДОПОМОГИ""",0.00200000000000000004163336342344337026588618755340576171875,0.00200000000000000004163336342344337026588618755340576171875,-,0.002,""
447,36,"631992: 37765993: Комунальне підприємство ""Тролейбусне депо №3""",0.180999999999999994226840271949185989797115325927734375,0.180999999999999994226840271949185989797115325927734375,-,0.181,""
448,37,"632068: 39402730: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ХАРКІВСЬКОЇ РАЙОННОЇ РАДИ ""КОМУНЕНЕРГО""",0.0200000000000000004163336342344337026588618755340576171875,0.0200000000000000004163336342344337026588618755340576171875,-,0.02,""
449,38,"632098: 40574323: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ВОДА ЕСХАРА""",0.178999999999999992450483432548935525119304656982421875,0.178999999999999992450483432548935525119304656982421875,-,0.179,""
450,39,"632104: 40306197: Комунальне підприємство ""САЛТІВ ВОДОКАНАЛ""",0.01400000000000000029143354396410359186120331287384033203125,0.01400000000000000029143354396410359186120331287384033203125,-,0.014,""
451,40,"632133: 05521531: Товариство з обмеженою відповідальністю ""Ізюмриба""",2.055000000000000159872115546022541821002960205078125,2.055000000000000159872115546022541821002960205078125,2.055,-,""
452,41,"632139: 32335218: КП ""Обласний інформаційнотехнічний центр""",0.01299999999999999940325512426397835952229797840118408203125,0.01299999999999999940325512426397835952229797840118408203125,-,0.013,""
454,43,"632143: 40075815: ФІЛІЯ ""ЦЕНТР БУДІВЕЛЬНОМОНТАЖНИХ РОБІТ ТА ЕКСПЛУАТАЦІЇ БУДІВЕЛЬ І СПОРУД"" АКЦІОНЕРНОГО ТОВАРИСТВА ""УКРАЇНСЬКА ЗАЛІЗНИЦЯ"" (Відокремлений підрозділ ""Сумське територіальне управління філії ""БМЕС)",0.00200000000000000004163336342344337026588618755340576171875,0.00200000000000000004163336342344337026588618755340576171875,-,0.002,""
455,44,"632145: 41390693: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""АКВА"" ШЕВЧЕНКІВСЬКОЇ СЕЛИЩНОЇ РАДИ",0.055000000000000000277555756156289135105907917022705078125,0.055000000000000000277555756156289135105907917022705078125,-,0.055,""
456,45,"632149: 32950991: ПРИВАТНЕ ПІДПРИЄМСТВО ""ЦЕФЄЙ""",0.00600000000000000012490009027033011079765856266021728515625,0.00600000000000000012490009027033011079765856266021728515625,-,0.006,""
457,46,632150: 41615585: Комунальне підприємство П'ятигірської сільської ради «П'ятигірське»,0.1429999999999999882316359389733406715095043182373046875,0.1429999999999999882316359389733406715095043182373046875,-,0.143,""
458,47,"632174: 32049199: ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""МЕТРО КЕШ ЕНД КЕРІ УКРАЇНА""",0.0200000000000000004163336342344337026588618755340576171875,0.0200000000000000004163336342344337026588618755340576171875,-,0.02,""
459,48,"632197: 41881444: ТОВ ""Куп’янський силікатний комбінат""",0.001000000000000000020816681711721685132943093776702880859375,0.001000000000000000020816681711721685132943093776702880859375,0.001,-,""
460,49,"632220: 31679569: ПЕРВОМАЙСЬКЕ КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ТЕПЛОМЕРЕЖІ""",0.38400000000000000799360577730112709105014801025390625,0.38400000000000000799360577730112709105014801025390625,-,0.384,""
461,50,"632222: 31422634: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ПІСОЧИНКОМУНСЕРВІС""",0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,-,0.01,""
462,51,"632223: 43417659: Комунальне підприємство ""ВОДОКАНАЛ"" Мереф""янської міської ради",0.0109999999999999993616217608405349892564117908477783203125,0.0109999999999999993616217608405349892564117908477783203125,-,0.011,""
463,5,ХЕРСОНСЬКА ОБЛАСТЬ,3.446999999999999619859636368346400558948516845703125,2.524999999999999911182158029987476766109466552734375,0.669,1.856,""
464,1,"650235: 32218122: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""МІСЬКИЙ ВОДОКАНАЛ""",2.76100000000000012079226507921703159809112548828125,1.846000000000000085265128291212022304534912109375,-,1.846,""
465,2,"650575: 39808111: ТОВ ""СОЦІАЛЬНІ ІНІЦІАТИВИ КРИВОРІЖЖЯ"" (база відпочинку ""Бригантина"", ДЗОВ ""Альбатрос"")",0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,-,0.01,""
466,3,"651010: 24961253: ХЕРСОНСЬКИЙ ДЕРЖАВНИЙ ЗАВОД ""ПАЛАДА""",0.00899999999999999931998839741709161899052560329437255859375,0.00200000000000000004163336342344337026588618755340576171875,0.002,-,""
467,4,"651793: 33124250: ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""РИС УКРАЇНИ""",0.59799999999999997601918266809661872684955596923828125,0.59799999999999997601918266809661872684955596923828125,0.598,-,""
468,5,"652705: 36336744: Товариство з обмеженою відповідальністю ""СмартМерітайм Груп""",0.069000000000000005773159728050814010202884674072265625,0.069000000000000005773159728050814010202884674072265625,0.069,-,""
470,1,680156: 2053410595: ФОП Гуменний Володимир Мілентійович,0.0109999999999999993616217608405349892564117908477783203125,0.0109999999999999993616217608405349892564117908477783203125,-,0.011,""
471,2,"680203: 00447681: ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ВІНЬКОВЕЦЬКИЙ СИРЗАВОД""",0.0120000000000000002498001805406602215953171253204345703125,0.00600000000000000012490009027033011079765856266021728515625,-,0.006,""
472,3,"680207: 39323502: ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ДІАДА Д""",0.051999999999999997613020497055913438089191913604736328125,0.0120000000000000002498001805406602215953171253204345703125,-,0.012,""
473,4,"680310: 02004500: КНП ""Хмельницький обласний протитуберкульозний диспансер""",0.01600000000000000033306690738754696212708950042724609375,0.01600000000000000033306690738754696212708950042724609375,-,0.016,""
474,5,"680311: 02004580: КНП ""ХОЗзНПД"" ХОР",0.07599999999999999811262085813723388127982616424560546875,0.0189999999999999995281552145343084703199565410614013671875,-,0.019,""
475,6,"680318: 08564788: ДЕРЖАВНА УСТАНОВА ""ШЕПЕТІВСЬКА ВИПРАВНА КОЛОНІЯ (№98)""",0.0259999999999999988065102485279567190445959568023681640625,0.0259999999999999988065102485279567190445959568023681640625,-,0.026,""
476,7,"680386: 34402280: КП ""БІЛОГІР’Я СПЕЦТРАНСБУД""",0.0280000000000000005828670879282071837224066257476806640625,0.0280000000000000005828670879282071837224066257476806640625,-,0.028,""
